"Id","gegoId","rarityName","grade","quality","degoAmount","blockNum","resId","author","createdTime"
"18181","18181","PLATINUM","4","9666","4000000000000000000","10961297","4","0x0c6931C2723C470085d51CBC2A06459167C91B9B","1601435194"
"18182","18182","SILVER","2","6400","2000000000000000000","10961300","2","0x141206bb39E1c57746d95E4f5FCBA9019fEDC767","1601435269"
"18183","18183","BRONZE","1","1383","1000000000000000000","10961301","1","0x54f81e744128Ac3c705ae8d34ad2272FF170223e","1601435275"
"18184","18184","BRONZE","1","3458","1000000000000000000","10961301","1","0x8fda0fB03D73348A4Ea99ea47E7E61c8B65ABc88","1601435275"
"18185","18185","SILVER","2","6280","2000000000000000000","10961302","2","0x639E37f53De0Ec1dAdc1373f0f345200e754fb09","1601435276"
"18186","18186","PLATINUM","4","9680","4000000000000000000","10961306","4","0x5554Ab516540e1E3A54E5Ff0f049F87dC093ea1A","1601435345"
"18187","18187","GOLD","3","8862","3000000000000000000","10961306","3","0x3CF2494284f9Fb7ae5650c0f8a92D5f139A56a90","1601435345"
"18188","18188","SILVER","2","5978","2000000000000000000","10961309","2","0x3ED385Ee156402A6eb912eEC256294b724aF4D6B","1601435395"
"18189","18189","SILVER","2","5206","2000000000000000000","10961317","2","0x480c45DaF0Db3E672D93312A2b3bDad1Ce2F5059","1601435564"
"18190","18190","BRONZE","1","4562","1000000000000000000","10961317","1","0x4C1CAA47D4c7a6971D19Ffab7e82C206D9dd55AF","1601435564"
"18191","18191","PLATINUM","4","9748","4000000000000000000","10961319","4","0x04e36B2C4bc7b9E8aE19D6560F3220858d11Fc5f","1601435580"
"18192","18192","BRONZE","1","270","1000000000000000000","10961320","1","0x67aaE3bbE8f7bE3De06C2A1BE941C0C41d8eD6f1","1601435589"
"18193","18193","PLATINUM","4","9406","4000000000000000000","10961320","4","0xFbADf837F65102bF22Ff30E73045F7E732B91240","1601435589"
"18194","18194","BRONZE","1","3029","1000000000000000000","10961320","1","0xce60B7BD3d7eCc1eB37A4997bf018a816cfe86E1","1601435589"
"18195","18195","BRONZE","1","473","1000000000000000000","10961320","1","0x78794F3C85Aa36B5958E5f6afdf5eeD42b95a427","1601435589"
"18196","18196","BRONZE","1","3827","1000000000000000000","10961321","1","0xA7C865d8DC45f67EebEa6d994cD95a765CDD802D","1601435597"
"18197","18197","BRONZE","1","1157","1000000000000000000","10961323","1","0x3ef3F591ef6cf11351D75a6c14D2faDC739722f6","1601435618"
"18198","18198","GOLD","3","8559","3000000000000000000","10961326","3","0xF64a2Ebc8AC4F89B424F0ecf35ab5b20A55D57a3","1601435662"
"18199","18199","BRONZE","1","613","1000000000000000000","10961326","1","0xE031C162596879F5B3E724D04d46dc04903B0D33","1601435662"
"18200","18200","BRONZE","1","1515","1000000000000000000","10961326","1","0xB378f4ff287cb55440D11D3dBf0806F2De340B29","1601435662"
"18201","18201","BRONZE","1","4766","1000000000000000000","10961328","1","0x4A450C67F3E71173FCCEa3bc05BE46EAfF4589d6","1601435687"
"18202","18202","BRONZE","1","1659","1000000000000000000","10961328","1","0x75eD0fEaBbD1302C0e92a0c370b5622EF542130e","1601435687"
"18203","18203","BRONZE","1","3242","1000000000000000000","10961331","1","0xc2EffE5AA0Abee6fFb7DD0Ccccf873211296D95b","1601435760"
"18204","18204","BRONZE","1","12","1000000000000000000","10961331","1","0x59b5557efafbeb3Bc23540227a2624611C0889e4","1601435760"
"18205","18205","BRONZE","1","3534","1000000000000000000","10961334","1","0x196E1c3908c2c4b1D7d41D69A5E438f50DB24F5B","1601435790"
"18206","18206","BRONZE","1","3146","1000000000000000000","10961334","1","0x9574C8844E050b8756B38a3fcFd5a88B43a70C3b","1601435790"
"18207","18207","BRONZE","1","401","1000000000000000000","10961335","1","0xe718eCA11E12fA4Da457F44542F37181353c4870","1601435795"
"18208","18208","PLATINUM","4","9337","4000000000000000000","10961337","4","0xbD3e55Bf671E24993977F70d569C6B3E937CA53e","1601435833"
"18209","18209","BRONZE","1","1891","1000000000000000000","10961338","1","0x870CA061003F77d88170801714905EEa4Acc77c4","1601435847"
"18210","18210","BRONZE","1","3043","1000000000000000000","10961338","1","0x1961c98FD7a7525a8cE4aF6AeFcA3b9308B359d9","1601435847"
"18211","18211","BRONZE","1","2505","1000000000000000000","10961338","1","0x3E0C5634D66Ff65d1059d353c6e1Ad9e49fca19f","1601435847"
"18212","18212","SILVER","2","7673","2000000000000000000","10961338","2","0x632721657a6947D467A7557ab8074D380EC52123","1601435847"
"18213","18213","SILVER","2","5196","2000000000000000000","10961339","2","0x8c44De0d5aF3E139B8930f7ba7758561A684f631","1601435863"
"18214","18214","SILVER","2","5443","2000000000000000000","10961339","2","0x3226374DAE60CF43B4a7174C06E62cFf2259c621","1601435863"
"18215","18215","PLATINUM","4","9181","4000000000000000000","10961342","4","0x2fCC8d0755C9D27A0D37495D6b152267b47A2e6D","1601435903"
"18216","18216","GOLD","3","8013","3000000000000000000","10961342","3","0x38017a0E6F02E3106D030196F130f5e450b797Cc","1601435903"
"18217","18217","PLATINUM","4","9316","4000000000000000000","10961344","4","0xC52F3dd643E165bf6823ce5Ecb42B1e020D3f4B4","1601435919"
"18218","18218","GOLD","3","8108","3000000000000000000","10961345","3","0xD1B107E4e9b17DC16dA187b3D60ed2a853123fBD","1601435939"
"18219","18219","BRONZE","1","1459","1000000000000000000","10961345","1","0xf8b99e4B732629D030b054f35eB4b46a0832954B","1601435939"
"18220","18220","PLATINUM","4","9319","4000000000000000000","10961346","4","0xDE119F251679B72b5cFc0eD58Ec7142BFe1909E3","1601435944"
"18221","18221","SILVER","2","6256","2000000000000000000","10961346","2","0x50cCC807474B89405B312468939112405114A8f3","1601435944"
"18222","18222","BRONZE","1","888","1000000000000000000","10961348","1","0x3449C9CF68e2D0D2cd5176e9224D75eE39D034Cb","1601435961"
"18223","18223","BRONZE","1","2364","1000000000000000000","10961350","1","0x13B65bC0885E7D9F11F6AfFD0Ba44c19Ddc12C41","1601436009"
"18224","18224","SILVER","2","6966","2000000000000000000","10961350","2","0x048F8073d361dEF400B483bCB4B7761D7Be8507a","1601436009"
"18225","18225","SILVER","2","6648","2000000000000000000","10961351","2","0x1F4bd0dd22A0eB938abdBFF32D138cf12cc90749","1601436019"
"18226","18226","BRONZE","1","3858","1000000000000000000","10961352","1","0x8722463a807D0981e2B08C5b9dFC39f7D0784D29","1601436022"
"18227","18227","BRONZE","1","2978","1000000000000000000","10961352","1","0x902aBAcC3bDeF00253824fe2550C0D0A09DaB11F","1601436022"
"18228","18228","SILVER","2","7173","2000000000000000000","10961352","2","0x039d09Db5F8f0e6066f681C0d73A1dBe1bE899aE","1601436022"
"18229","18229","BRONZE","1","2542","1000000000000000000","10961352","1","0x3d312fB541ccFd219FCCB5d0fEd4D685a203eED6","1601436022"
"18230","18230","SILVER","2","6911","2000000000000000000","10961352","2","0x57Ab39F65B1f4Abb6E7eaB90df8ABf474d0DceC5","1601436022"
"18231","18231","BRONZE","1","4611","1000000000000000000","10961352","1","0x15DD8Af22b6F09FA5f2D5eA51c39c238fe2642c8","1601436022"
"18232","18232","BRONZE","1","2123","1000000000000000000","10961353","1","0xfdf579e76d12Ac6C89CC76D45597B18A7D93cC07","1601436027"
"18233","18233","BRONZE","1","314","1000000000000000000","10961353","1","0xE5625aa7af12248ba330DF9e186b991f18eAAa3e","1601436027"
"18234","18234","BRONZE","1","1336","1000000000000000000","10961353","1","0xf0E7Bd75f781AeBaeA26bc2Da0B987f807A0eFD7","1601436027"
"18235","18235","SILVER","2","5633","2000000000000000000","10961354","2","0x3667D6a5Ca061Bc443567dcDD7f35C9eAB0956DF","1601436034"
"18236","18236","SILVER","2","5653","2000000000000000000","10961354","2","0x56b51bF5c381777098f44d0258cff8eEb1b78068","1601436034"
"18237","18237","GOLD","3","8563","3000000000000000000","10961354","3","0x2Fd2e41C676aDACFf02213079D0F977dEc8399b2","1601436034"
"18238","18238","GOLD","3","8038","3000000000000000000","10961354","3","0xc49344aeaA234F67E31494082342d56beB84108d","1601436034"
"18239","18239","SILVER","2","5066","2000000000000000000","10961354","2","0x8dF252dA894DB4aB205c1B4B8769Eec0522f49af","1601436034"
"18240","18240","SILVER","2","7483","2000000000000000000","10961354","2","0xCd965BD14340936F8750FaF507702AE4340F8bC8","1601436034"
"18241","18241","SILVER","2","5318","2000000000000000000","10961354","2","0x6ccbDf0B154780510332fEA0EC07C804d7d11864","1601436034"
"18242","18242","BRONZE","1","1032","1000000000000000000","10961357","1","0xf064C5FA92FB0e103765A394Fc1B80392a852EC2","1601436071"
"18243","18243","BRONZE","1","522","1000000000000000000","10961359","1","0x8bB235003172F2bBA9e34647952e4cE6008ba142","1601436098"
"18244","18244","SILVER","2","7969","2000000000000000000","10961361","2","0xCc3860A5fddb8d1a071485bcb34D1512051702d9","1601436119"
"18245","18245","BRONZE","1","67","1000000000000000000","10961361","1","0x48aCF8b61292faA53FC3bF618239c6720eaEE612","1601436119"
"18246","18246","SILVER","2","6232","2000000000000000000","10961361","2","0xD4A4d826C33251D316A96b0C4965Fc49Cf157A1c","1601436119"
"18247","18247","BRONZE","1","585","1000000000000000000","10961361","1","0x95DD25Cce2E7Fc29dffE610164a9140CAc786E76","1601436119"
"18248","18248","BRONZE","1","3976","1000000000000000000","10961363","1","0xaBc59Cc942c921eDDA7d44d3e493878016Be99B2","1601436134"
"18249","18249","SILVER","2","6528","2000000000000000000","10961363","2","0xAFc986A7A0d6B47Dd050fC8C226E884a6B43BA36","1601436134"
"18250","18250","BRONZE","1","3427","1000000000000000000","10961368","1","0x5e4Ca89570b75FDe34AFB03E55E17550de068E06","1601436211"
"18251","18251","BRONZE","1","3383","1000000000000000000","10961369","1","0xED63b11BE7b3DB65d02cD0F4BE89120C3228C462","1601436219"
"18252","18252","SILVER","2","5998","2000000000000000000","10961369","2","0x178A61498172D59BAD609b7Ad2469DD555642151","1601436219"
"18253","18253","BRONZE","1","2743","1000000000000000000","10961370","1","0xB97c31d87ec3CDf58fB2981160F5c7e0c410f1a0","1601436221"
"18254","18254","BRONZE","1","209","1000000000000000000","10961379","1","0xd0D036E733D9263652585828F7994aD04ec82c5c","1601436410"
"18255","18255","BRONZE","1","1350","1000000000000000000","10961379","1","0x2CAC3F5C60706053102bAb2eaD809828D4387b58","1601436410"
"18256","18256","SILVER","2","7415","2000000000000000000","10961379","2","0xc99421cc4e72Db580cab9E67A831824ee83E2C15","1601436410"
"18257","18257","SILVER","2","6069","2000000000000000000","10961379","2","0x0DBfB25DF3b100FC5B70AF2046810f1AA85b8d4D","1601436410"
"18258","18258","SILVER","2","6214","2000000000000000000","10961379","2","0xE8D5e9F5c92168F1907ca8499FA1d998C57b52D5","1601436410"
"18259","18259","BRONZE","1","1858","1000000000000000000","10961381","1","0xF2e35BFe21699082Cbd2D9d3302408a9C33B8f33","1601436413"
"18260","18260","GOLD","3","8524","3000000000000000000","10961390","3","0xCde32433e836278F0E02f2a96968702a34CBdb84","1601436557"
"18261","18261","BRONZE","1","95","1000000000000000000","10961390","1","0x9Df82F32975858e09dfb30ebB2d72B178c77a120","1601436557"
"18262","18262","SILVER","2","7520","2000000000000000000","10961392","2","0xD7535A3d27798c3Baedd42f5B355130D3D5cF5B1","1601436562"
"18263","18263","SILVER","2","7390","2000000000000000000","10961392","2","0x241545a2E94a9890917e88c3ee4c0b3fAC0D27f3","1601436562"
"18264","18264","BRONZE","1","4634","1000000000000000000","10961392","1","0x38CF7BCF32b36a58755d0640ed0AB01e218E0298","1601436562"
"18265","18265","BRONZE","1","430","1000000000000000000","10961393","1","0xaf210E8e95681b8256345dAC80adC045e3dd50b8","1601436577"
"18266","18266","SILVER","2","5012","2000000000000000000","10961394","2","0xbEa1B526b4B7761B6D956B20a16e86ddD46D278b","1601436580"
"18267","18267","SILVER","2","7953","2000000000000000000","10961394","2","0xf520CB2C48A11c016c1a1edb9bd123Ff9C9988d9","1601436580"
"18268","18268","SILVER","2","5260","2000000000000000000","10961395","2","0x51aD9Fc0608988bcd7D1d73a49c31957Ba5c718b","1601436589"
"18269","18269","GOLD","3","8945","3000000000000000000","10961395","3","0xEa409B0a25A3dFaf1983254d11B010854FeB528d","1601436589"
"18270","18270","BRONZE","1","3244","1000000000000000000","10961405","1","0x0C1A500277017A7A01a4AE67F7bAca8203225c71","1601436775"
"18271","18271","DIAMOND","5","9861","5000000000000000000","10961407","5","0xEccc93a39dB5d11A75D385fE9908D2e603BB953f","1601436816"
"18272","18272","BRONZE","1","2023","1000000000000000000","10961408","1","0x544A3F6ee9347b968eb2F3Ed78bD71C3eEf82d0d","1601436827"
"18273","18273","GOLD","3","8342","3000000000000000000","10961408","3","0x2ca4381d35BD9DF36D1d6960879e3AFAE2314307","1601436827"
"18274","18274","SILVER","2","7306","2000000000000000000","10961409","2","0xA591fab9048F3FE8374E4a77FB33947A1Ba37c63","1601436839"
"18275","18275","SILVER","2","7552","2000000000000000000","10961412","2","0xe5146FED49D58848a3ff8b7f03c0c767479D1148","1601436853"
"18276","18276","BRONZE","1","2643","1000000000000000000","10961412","1","0xb179642Bf02E1B1df99d09711Bbb810715933777","1601436853"
"18277","18277","GOLD","3","8335","3000000000000000000","10961412","3","0x8F670bC288917423289fc71C8C331b872858AAa6","1601436853"
"18278","18278","SILVER","2","5407","2000000000000000000","10961414","2","0xe34D9cE96A82affB07e44A5525c57973f9d1ebb0","1601436865"
"18279","18279","BRONZE","1","3954","1000000000000000000","10961414","1","0x4E80BDE4e0Cd6Ee7a895ffa433167CAbf8ca7ca4","1601436865"
"18280","18280","BRONZE","1","3007","1000000000000000000","10961414","1","0x63B9ACb3b758dFe5070642bc071C35577a83fb19","1601436865"
"18281","18281","SILVER","2","7725","2000000000000000000","10961415","2","0x7f6E4C13926E8C864DfFEBaEfe0d86ead6Defb37","1601436871"
"18282","18282","SILVER","2","6599","2000000000000000000","10961416","2","0x0B9aE611A9f6De97bF8F5FC7333CE826ae83F78c","1601436891"
"18283","18283","SILVER","2","6924","2000000000000000000","10961417","2","0x03fcd8a563FCdE9b5cCc77c5c20C65F4F3948972","1601436899"
"18284","18284","PLATINUM","4","9003","4000000000000000000","10961417","4","0xfd006D0ED8E6dbf75Fd99eA238A5122EF5730a7d","1601436899"
"18285","18285","BRONZE","1","1515","1000000000000000000","10961418","1","0x596e73Ab5505673602fAd12d6E9952C5548a1Dca","1601436913"
"18286","18286","GOLD","3","8689","3000000000000000000","10961418","3","0x0B83f0C140e4faF729A8013Dc3380A96e42810a7","1601436913"
"18287","18287","SILVER","2","7924","2000000000000000000","10961418","2","0x024da720A7De5b496FB1F2609d3445290FDf9d88","1601436913"
"18288","18288","BRONZE","1","3448","1000000000000000000","10961419","1","0x2C81DAC51B4833362Cb8406Ca1FDB7e811eFdd8B","1601436929"
"18289","18289","PLATINUM","4","9729","4000000000000000000","10961419","4","0x334513C385bcdC742c24a5760FE7F5e6ad0AF240","1601436929"
"18290","18290","BRONZE","1","1635","1000000000000000000","10961423","1","0xC5A4605fdC8985BDe6A062188ac2648436C90674","1601436984"
"18291","18291","BRONZE","1","626","1000000000000000000","10961425","1","0xf13984cD4964B59323e6AaAf2c83023C37D2BF0d","1601437007"
"18292","18292","BRONZE","1","2346","1000000000000000000","10961428","1","0x284b999D7dE8026873dbF537B8e37D0f18f6bcc0","1601437037"
"18293","18293","BRONZE","1","2473","1000000000000000000","10961428","1","0x9f3090F8388E0F7fe6dE710e2D945FDf1EdfE451","1601437037"
"18294","18294","BRONZE","1","3367","1000000000000000000","10961428","1","0x967499f4D60b64cceD5e359B8d8deE5AD7F98F59","1601437037"
"18295","18295","BRONZE","1","4707","1000000000000000000","10961430","1","0x9bC7Ff23f6d0979440c042efaDD8ce8BBA80736E","1601437056"
"18296","18296","BRONZE","1","2654","1000000000000000000","10961434","1","0xDD5c76035fcAC201526a6Da63B6CCC8A7da1288b","1601437119"
"18297","18297","BRONZE","1","2912","1000000000000000000","10961436","1","0x78b52c6F83eC23B2e52c7E020709386314956b25","1601437169"
"18298","18298","BRONZE","1","1773","1000000000000000000","10961440","1","0xe81611aE378E055DF9EdC75B706EE7d2D8954fee","1601437222"
"18299","18299","BRONZE","1","4837","1000000000000000000","10961441","1","0x41300729C24849cC7F423CBA71081E4E0CeBC306","1601437236"
"18300","18300","SILVER","2","5341","2000000000000000000","10961444","2","0xB31F80BFA401279cDAC32d199C56494EF2d8fB9c","1601437270"
"18301","18301","SILVER","2","6554","2000000000000000000","10961449","2","0x1Deffc0ae98fB8f4668462226b0D010ef0e55fA3","1601437411"
"18302","18302","SILVER","2","7277","2000000000000000000","10961450","2","0xcBBE8Fb758049156Cfe9E822a17BBF56cDadf3ab","1601437421"
"18303","18303","BRONZE","1","499","1000000000000000000","10961451","1","0x08ebD2c9B20f5de5904BEf65c442d7D1ea6E59eC","1601437422"
"18304","18304","SILVER","2","6267","2000000000000000000","10961451","2","0x0E91f1BF71D176052a127b6dD680B333b4284B89","1601437422"
"18305","18305","PLATINUM","4","9044","4000000000000000000","10961453","4","0x9C8fa32C3261E3535eBe22875f65088198683A1e","1601437440"
"18306","18306","PLATINUM","4","9487","4000000000000000000","10961453","4","0xa9a57343bA326e9C0aa2EA6F254CA40eD9Fd8c74","1601437440"
"18307","18307","DIAMOND","5","9970","5000000000000000000","10961453","5","0x8417D48f566C97d07E6391433A03ee18FdcFAB4d","1601437440"
"18308","18308","BRONZE","1","3865","1000000000000000000","10961454","1","0x66CDC9C34f5065de97Ee47C5373A2611D88DF189","1601437448"
"18309","18309","BRONZE","1","3014","1000000000000000000","10961455","1","0x3D83AFA3451319Ee55c8edeeD7C723A0aA34474f","1601437480"
"18310","18310","BRONZE","1","2880","1000000000000000000","10961455","1","0x1aB41372c7BADBb7e4be73Ca487E5f51A3820D98","1601437480"
"18311","18311","BRONZE","1","265","1000000000000000000","10961459","1","0x65a9Dc83E92556B7B2c5D4839Aa82F4aA8CE3771","1601437546"
"18312","18312","BRONZE","1","4601","1000000000000000000","10961459","1","0xc72795a89280Ee04B3C19AB4C485E480c7BA810a","1601437546"
"18313","18313","PLATINUM","4","9728","4000000000000000000","10961466","4","0x7FfDD8FeFB6085886EFe2651943bcb772432dEEf","1601437672"
"18314","18314","SILVER","2","6009","2000000000000000000","10961466","2","0xCB8db64cA1CECD50a361f65F093a4eDBF708792B","1601437672"
"18315","18315","SILVER","2","5001","2000000000000000000","10961467","2","0xc61641C59f5c459Da94E330535A95df4d5fACeAe","1601437682"
"18316","18316","GOLD","3","8452","3000000000000000000","10961468","3","0x0E197Bed7a23cde0eA7B1b73F87bC5d612946391","1601437690"
"18317","18317","SILVER","2","5753","2000000000000000000","10961468","2","0xbe6288C2DAd0A88e02E82a7daff78281Df72873B","1601437690"
"18318","18318","GOLD","3","8585","3000000000000000000","10961468","3","0x530F64edEB299eEB775Fa9B135707356f172d68B","1601437690"
"18319","18319","BRONZE","1","2413","1000000000000000000","10961468","1","0xdCcA6956E779B227C8E398479010491E6612FE72","1601437690"
"18320","18320","SILVER","2","6306","2000000000000000000","10961468","2","0xBc61E789c192B8b490a6d25694DfdF37eb0AF375","1601437690"
"18321","18321","SILVER","2","6409","2000000000000000000","10961469","2","0xC8B884855Ab00e84AC8DD32DDce8fE09D24C07c5","1601437692"
"18322","18322","SILVER","2","7243","2000000000000000000","10961471","2","0x18Cf620ab4Dce96788AacAb5Bd87fD05496bFD10","1601437712"
"18323","18323","BRONZE","1","4703","1000000000000000000","10961472","1","0x31400D4673f4176DF400424FEF2B37FF4D9058d0","1601437715"
"18324","18324","SILVER","2","6230","2000000000000000000","10961472","2","0x44aCa38CcEA2C33d9CbC46FD221D4f1929A3F949","1601437715"
"18325","18325","GOLD","3","8077","3000000000000000000","10961472","3","0x03F646847b28A38b80C8D75A5eC6Af3BeC7572EE","1601437715"
"18326","18326","PLATINUM","4","9724","4000000000000000000","10961472","4","0x167539702B5501aADd9B0B85E53532Fd57cC71a9","1601437715"
"18327","18327","PLATINUM","4","9562","4000000000000000000","10961473","4","0x299aB5c6B6b510cA7BA7fE04034337B89688571b","1601437717"
"18328","18328","SILVER","2","7807","2000000000000000000","10961473","2","0xC2c1AF1b9216d49E516d7b68e2AA50bCCc660460","1601437717"
"18329","18329","PLATINUM","4","9115","4000000000000000000","10961473","4","0xbC779A09b771a2EA52F7A798813c6118B3Bae0a1","1601437717"
"18330","18330","BRONZE","1","3795","1000000000000000000","10961475","1","0xE10cdc7F4d315C09680a791C34234560D85737B1","1601437733"
"18331","18331","GOLD","3","8898","3000000000000000000","10961477","3","0xe10bd7a94bF0fA8Acabd58357351f1B657669e66","1601437813"
"18332","18332","BRONZE","1","2932","1000000000000000000","10961479","1","0x46188f0bB4928E3d851Ec8E70CFEd58f17C7D2C8","1601437831"
"18333","18333","BRONZE","1","3645","1000000000000000000","10961480","1","0x5A7200A17d9349B722892Ad17E65E19d4Cf3468f","1601437837"
"18334","18334","SILVER","2","5868","2000000000000000000","10961480","2","0x2091861553454e2E39a0F3f2299804A615b3D4Be","1601437837"
"18335","18335","GOLD","3","8670","3000000000000000000","10961480","3","0x5cCE72603753032B711adbCCF061c4D6D4F88Ac4","1601437837"
"18336","18336","SILVER","2","7379","2000000000000000000","10961482","2","0x50FBEBff10FD79d76E065006c6891465c0298158","1601437851"
"18337","18337","BRONZE","1","4365","1000000000000000000","10961482","1","0x509A32A5EaE18007195f1653ffcca5aE2B90B37a","1601437851"
"18338","18338","SILVER","2","5478","2000000000000000000","10961483","2","0xE7EdA9cFd3bEee59215Fdd9B59cf67ED405F722e","1601437866"
"18339","18339","BRONZE","1","2277","1000000000000000000","10961484","1","0x25dfB812693759DbFe64Db96747Ec1bb646888D2","1601437883"
"18340","18340","SILVER","2","6157","2000000000000000000","10961485","2","0xc6DCB0102DeaA5d4545AC382E34444C25f7fa98A","1601437891"
"18341","18341","SILVER","2","7504","2000000000000000000","10961491","2","0x2f8c4Cb8FFAcbF05b51b2eDC7C53dc2F9b9eb6A1","1601437967"
"18342","18342","SILVER","2","5893","2000000000000000000","10961493","2","0x86f96e050A4B1F42D5052fBa443adA6577e4578A","1601437999"
"18343","18343","BRONZE","1","1816","1000000000000000000","10961497","1","0xE4F36A7E86148956CE733A03C61903bb44AF1deB","1601438052"
"18344","18344","BRONZE","1","895","1000000000000000000","10961498","1","0xdd9FD3d8E5394547d09a2f005D69C1e35bDbc2f5","1601438063"
"18345","18345","BRONZE","1","1595","1000000000000000000","10961499","1","0xdaad440Fd09eFe2bAc6444dEEaAAfF0bD9ebc3a3","1601438074"
"18346","18346","SILVER","2","7958","2000000000000000000","10961499","2","0x2d9439e344Fd5c47c147bB91c2F7359A46f23439","1601438074"
"18347","18347","BRONZE","1","687","1000000000000000000","10961499","1","0x997fC67C01F0a297329C875A195AEb48bC47c3dD","1601438074"
"18348","18348","DIAMOND","5","9927","5000000000000000000","10961504","5","0xa4d12816a133B4Da67bBF739c4523b9814F52b3a","1601438148"
"18349","18349","SILVER","2","6352","2000000000000000000","10961506","2","0xC5c5d775216bB43E858413004A032b1f274bcb6a","1601438164"
"18350","18350","SILVER","2","5716","2000000000000000000","10961507","2","0x2a0197507398019C56307b2833CA8889954E2D04","1601438181"
"18351","18351","GOLD","3","8496","3000000000000000000","10961508","3","0x37E8d3F1a7662142B260cc7032Bdc65F29076E36","1601438182"
"18352","18352","SILVER","2","7771","2000000000000000000","10961509","2","0x466333F476C71F06b7577Fd9f830Fa03a5034A51","1601438194"
"18353","18353","GOLD","3","8400","3000000000000000000","10961509","3","0xf77Fd2297cb28b7A104f3F4d47B19a50a1dDd451","1601438194"
"18354","18354","BRONZE","1","928","1000000000000000000","10961511","1","0x6a1AB09e473db9213AA21341046c273a22D7C74E","1601438203"
"18355","18355","BRONZE","1","4187","1000000000000000000","10961511","1","0xCDCefF3DCf24D6286F8AccAb295AbD5BD5F2ef11","1601438203"
"18356","18356","BRONZE","1","4398","1000000000000000000","10961512","1","0xa4Faec0164B63f36CCb914AdF6796fe4e1FA1047","1601438205"
"18357","18357","SILVER","2","7341","2000000000000000000","10961515","2","0xfD2c8587E0945376d381Cfd5f82fc241958e31cF","1601438270"
"18358","18358","BRONZE","1","4847","1000000000000000000","10961516","1","0x9C5C03eda6c3F755e0fa6Cbbeb613854326CdFF6","1601438276"
"18359","18359","SILVER","2","5102","2000000000000000000","10961516","2","0x6c459C152022e788056a19612612C08152f1d9D3","1601438276"
"18360","18360","SILVER","2","5887","2000000000000000000","10961517","2","0x492D7E933f9310324baC9293C76e56538Bf23193","1601438277"
"18361","18361","BRONZE","1","462","1000000000000000000","10961517","1","0x60f91D65FED78f1332d63C61A173C926EF17da45","1601438277"
"18362","18362","BRONZE","1","3217","1000000000000000000","10961519","1","0x8608BBA677f11E9a169d0A64aFF9fAf4280d4112","1601438295"
"18363","18363","BRONZE","1","3033","1000000000000000000","10961520","1","0xD1fc073c0c630187CCBb564025B3b6b4d03CE5D7","1601438299"
"18364","18364","BRONZE","1","1686","1000000000000000000","10961534","1","0x1a13d7f7a8b331C4B4934FBEce79fD9Cbe07654C","1601438567"
"18365","18365","BRONZE","1","2008","1000000000000000000","10961535","1","0x8924977DB22Cd5890F1aab0CF4E1003Af06CAAC4","1601438579"
"18366","18366","GOLD","3","8061","3000000000000000000","10961537","3","0xFDD6CCB27F4efeb6595f64DeD2bEdd4fe46445b6","1601438595"
"18367","18367","BRONZE","1","4365","1000000000000000000","10961539","1","0xB0b8fc0A6D56380CDa20eB52F4a88D28afd186E4","1601438624"
"18368","18368","GOLD","3","8365","3000000000000000000","10961541","3","0x1151FBC669F071F8e1C63fb57311064A676a15D9","1601438636"
"18369","18369","SILVER","2","5430","2000000000000000000","10961543","2","0xA8525E64551696593aC141C4A4A938410B5F8d8a","1601438650"
"18370","18370","GOLD","3","8131","3000000000000000000","10961543","3","0xdeEBc15A74346B6D286AA984f27c1783bD639178","1601438650"
"18371","18371","SILVER","2","5885","2000000000000000000","10961543","2","0x22a687d9Dd031920a44184104b611427b99B3C8E","1601438650"
"18372","18372","BRONZE","1","4278","1000000000000000000","10961543","1","0xe57B36Ff5b6F98D04FFE1AF50E81De56fb6A7E7f","1601438650"
"18373","18373","GOLD","3","8904","3000000000000000000","10961544","3","0x976413431B8926d7B674D6ABB201cD76bc3Dc3B2","1601438655"
"18374","18374","GOLD","3","8281","3000000000000000000","10961545","3","0x1af66F3cF4FE25d66318b00Dd030404375A8565f","1601438666"
"18375","18375","BRONZE","1","1492","1000000000000000000","10961545","1","0x1BC049c615d05766906C3C160aB0f4f535176936","1601438666"
"18376","18376","SILVER","2","7154","2000000000000000000","10961545","2","0xD9C458EFd003f99FE6242Eb57786d107C258098a","1601438666"
"18377","18377","SILVER","2","6834","2000000000000000000","10961545","2","0x29f48E69BD120A26AB903158DAE19CE73eDE18ef","1601438666"
"18378","18378","BRONZE","1","4336","1000000000000000000","10961546","1","0x8c2A4674ad55c0662039baD834fDabA47ef4026b","1601438674"
"18379","18379","GOLD","3","8473","3000000000000000000","10961547","3","0x4fB43068723f82153363393D5c9d029113990a8B","1601438680"
"18380","18380","SILVER","2","5917","2000000000000000000","10961547","2","0xf4De7Ca672b4f91fCcC1908b59683E1DBd5eeAd2","1601438680"
"18381","18381","GOLD","3","8302","3000000000000000000","10961551","3","0x61ECf13430925D295cD6A2d31255dA0CF877C5D5","1601438721"
"18382","18382","SILVER","2","7693","2000000000000000000","10961551","2","0x1270A0aaD453A315c5Ab99397d88121C34453eB4","1601438721"
"18383","18383","SILVER","2","5556","2000000000000000000","10961553","2","0x993e33208877c36A983203b338201f26D3cC0125","1601438749"
"18384","18384","BRONZE","1","820","1000000000000000000","10961553","1","0x7A045244cAb1D4747Be35f73c00182726616Aeb8","1601438749"
